"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493190139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345647
"http://webisa.webdatacommons.org/prov/493190139","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/493190139","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/493190139","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241925243"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443492730"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201106539"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315272164"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110864776"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205716719"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372032113"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211470131"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211658331"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104248482"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164789763"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426711280"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275779266"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116860302"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22074401"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/493190139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
