"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429639168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429639168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538374
"http://webisa.webdatacommons.org/prov/429639168","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429639168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429639168","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429639168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53128699"
"http://webisa.webdatacommons.org/prov/429639168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400180710"
"http://webisa.webdatacommons.org/prov/429639168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322114368"
"http://webisa.webdatacommons.org/prov/429639168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122669894"
"http://webisa.webdatacommons.org/prov/429639168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429639168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
