"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268845175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268845175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.890166
"http://webisa.webdatacommons.org/prov/268845175","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/268845175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268845175","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/268845175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387293894"
"http://webisa.webdatacommons.org/prov/268845175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39618882"
"http://webisa.webdatacommons.org/prov/268845175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428092568"
"http://webisa.webdatacommons.org/prov/268845175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33018100"
"http://webisa.webdatacommons.org/prov/268845175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81035741"
"http://webisa.webdatacommons.org/prov/268845175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96522659"
"http://webisa.webdatacommons.org/prov/268845175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102839414"
"http://webisa.webdatacommons.org/prov/268845175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248703370"
"http://webisa.webdatacommons.org/prov/268845175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268845175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268845175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
