"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151990199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151990199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108641
"http://webisa.webdatacommons.org/prov/151990199","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/151990199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151990199","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/151990199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206394832"
"http://webisa.webdatacommons.org/prov/151990199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162850611"
"http://webisa.webdatacommons.org/prov/151990199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437021066"
"http://webisa.webdatacommons.org/prov/151990199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208686163"
"http://webisa.webdatacommons.org/prov/151990199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436659485"
"http://webisa.webdatacommons.org/prov/151990199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353466209"
"http://webisa.webdatacommons.org/prov/151990199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247026183"
"http://webisa.webdatacommons.org/prov/151990199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445203917"
"http://webisa.webdatacommons.org/prov/151990199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112229688"
"http://webisa.webdatacommons.org/prov/151990199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101850604"
"http://webisa.webdatacommons.org/prov/151990199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380106912"
"http://webisa.webdatacommons.org/prov/151990199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228384318"
"http://webisa.webdatacommons.org/prov/151990199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72202417"
"http://webisa.webdatacommons.org/prov/151990199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151990199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151990199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
