"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240534359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240534359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177069
"http://webisa.webdatacommons.org/prov/240534359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240534359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240534359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240534359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432983132"
"http://webisa.webdatacommons.org/prov/240534359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123544603"
"http://webisa.webdatacommons.org/prov/240534359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309155438"
"http://webisa.webdatacommons.org/prov/240534359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/240534359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
