"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158623097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158623097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764029
"http://webisa.webdatacommons.org/prov/158623097","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/158623097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158623097","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/158623097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252949634"
"http://webisa.webdatacommons.org/prov/158623097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378162006"
"http://webisa.webdatacommons.org/prov/158623097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427285970"
"http://webisa.webdatacommons.org/prov/158623097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22164757"
"http://webisa.webdatacommons.org/prov/158623097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377391868"
"http://webisa.webdatacommons.org/prov/158623097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198996945"
"http://webisa.webdatacommons.org/prov/158623097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158623097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/158623097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
