"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360317571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360317571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229054
"http://webisa.webdatacommons.org/prov/360317571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360317571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360317571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360317571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85486247"
"http://webisa.webdatacommons.org/prov/360317571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443396782"
"http://webisa.webdatacommons.org/prov/360317571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443416705"
"http://webisa.webdatacommons.org/prov/360317571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443477145"
"http://webisa.webdatacommons.org/prov/360317571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135169785"
"http://webisa.webdatacommons.org/prov/360317571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360317571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
