"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203203198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203203198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323873
"http://webisa.webdatacommons.org/prov/203203198","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203203198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203203198","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203203198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413659789"
"http://webisa.webdatacommons.org/prov/203203198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80955629"
"http://webisa.webdatacommons.org/prov/203203198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360962420"
"http://webisa.webdatacommons.org/prov/203203198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360989761"
"http://webisa.webdatacommons.org/prov/203203198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373164178"
"http://webisa.webdatacommons.org/prov/203203198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162342542"
"http://webisa.webdatacommons.org/prov/203203198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203203198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
