"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332011837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332011837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0505869
"http://webisa.webdatacommons.org/prov/332011837","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332011837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332011837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332011837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146589237"
"http://webisa.webdatacommons.org/prov/332011837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271917094"
"http://webisa.webdatacommons.org/prov/332011837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146346329"
"http://webisa.webdatacommons.org/prov/332011837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306689717"
"http://webisa.webdatacommons.org/prov/332011837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/332011837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
