"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114167181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489339
"http://webisa.webdatacommons.org/prov/114167181","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/114167181","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/114167181","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303235581"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311639644"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172780455"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281370742"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289352510"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180705570"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116406126"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4674506"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229999242"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141010135"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65832782"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283481821"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123663579"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190059995"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86919572"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264333944"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437002977"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436094535"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119172607"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/114167181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
