"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97766194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97766194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24895
"http://webisa.webdatacommons.org/prov/97766194","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97766194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97766194","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97766194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363960403"
"http://webisa.webdatacommons.org/prov/97766194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314364151"
"http://webisa.webdatacommons.org/prov/97766194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36512515"
"http://webisa.webdatacommons.org/prov/97766194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97766194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
