"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171085061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171085061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166918
"http://webisa.webdatacommons.org/prov/171085061","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/171085061","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171085061","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/171085061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416951049"
"http://webisa.webdatacommons.org/prov/171085061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109068439"
"http://webisa.webdatacommons.org/prov/171085061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454889550"
"http://webisa.webdatacommons.org/prov/171085061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56254941"
"http://webisa.webdatacommons.org/prov/171085061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248329095"
"http://webisa.webdatacommons.org/prov/171085061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407584711"
"http://webisa.webdatacommons.org/prov/171085061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197895567"
"http://webisa.webdatacommons.org/prov/171085061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218784332"
"http://webisa.webdatacommons.org/prov/171085061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87781945"
"http://webisa.webdatacommons.org/prov/171085061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369561359"
"http://webisa.webdatacommons.org/prov/171085061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316435057"
"http://webisa.webdatacommons.org/prov/171085061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171085061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/171085061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171085061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
