"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480575321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480575321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383229
"http://webisa.webdatacommons.org/prov/480575321","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480575321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480575321","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/480575321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357039992"
"http://webisa.webdatacommons.org/prov/480575321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261696099"
"http://webisa.webdatacommons.org/prov/480575321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41716682"
"http://webisa.webdatacommons.org/prov/480575321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283801482"
"http://webisa.webdatacommons.org/prov/480575321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480575321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
