"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498153031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498153031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0481097
"http://webisa.webdatacommons.org/prov/498153031","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/498153031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498153031","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/498153031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271512186"
"http://webisa.webdatacommons.org/prov/498153031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171191962"
"http://webisa.webdatacommons.org/prov/498153031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116802653"
"http://webisa.webdatacommons.org/prov/498153031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446641613"
"http://webisa.webdatacommons.org/prov/498153031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233062002"
"http://webisa.webdatacommons.org/prov/498153031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409127895"
"http://webisa.webdatacommons.org/prov/498153031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220841388"
"http://webisa.webdatacommons.org/prov/498153031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338977717"
"http://webisa.webdatacommons.org/prov/498153031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280610901"
"http://webisa.webdatacommons.org/prov/498153031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422580658"
"http://webisa.webdatacommons.org/prov/498153031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498153031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/498153031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
