"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472243796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659433
"http://webisa.webdatacommons.org/prov/472243796","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/472243796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472243796","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301629707"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301835107"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301843318"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301788227"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301795013"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301608411"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301797932"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301800391"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3299798"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301769119"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301515884"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301782760"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301556296"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301557847"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301691865"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301694114"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301732800"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472243796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
