"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52383989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52383989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0505979
"http://webisa.webdatacommons.org/prov/52383989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52383989","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52383989","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/52383989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289872691"
"http://webisa.webdatacommons.org/prov/52383989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153620988"
"http://webisa.webdatacommons.org/prov/52383989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93295977"
"http://webisa.webdatacommons.org/prov/52383989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329491041"
"http://webisa.webdatacommons.org/prov/52383989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52383989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/52383989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/52383989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
