"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/_nebraska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/ohio_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/_duke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/notre_dame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/_wisconsin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/_oregon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/_missouri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/_university_of+texas","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/_alabama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/_indiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/_navy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/_idaho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/_nfl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/penn_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/_ucla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/georgia_tech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/dallas_cowboys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/oklahoma_sooners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
"http://webisa.webdatacommons.org/concept/long+beach_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/college_team_"
