"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190585163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190585163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528647
"http://webisa.webdatacommons.org/prov/190585163","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190585163","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190585163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190585163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112233687"
"http://webisa.webdatacommons.org/prov/190585163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253588184"
"http://webisa.webdatacommons.org/prov/190585163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108726863"
"http://webisa.webdatacommons.org/prov/190585163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184183746"
"http://webisa.webdatacommons.org/prov/190585163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320662195"
"http://webisa.webdatacommons.org/prov/190585163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190585163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190585163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190585163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/190585163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
