"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47933660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41853
"http://webisa.webdatacommons.org/prov/47933660","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/47933660","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/47933660","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298242143"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110273921"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256185747"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69855212"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359432723"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76479826"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373928788"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124515875"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364922740"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282786748"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204718167"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280634276"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366489586"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435417192"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92859273"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59062785"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275522906"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337932350"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114654724"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29290674"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422065701"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199428686"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263684264"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87720739"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399356471"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228626191"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315993834"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413634097"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/47933660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
