"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140534197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3352
"http://webisa.webdatacommons.org/prov/140534197","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/140534197","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/140534197","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391685382"
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121056967"
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121121970"
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51124136"
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395552640"
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120971222"
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364035076"
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264499384"
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272010307"
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405761055"
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423978937"
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140534197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
