"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8368486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8368486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190003
"http://webisa.webdatacommons.org/prov/8368486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8368486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8368486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8368486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258125522"
"http://webisa.webdatacommons.org/prov/8368486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372295670"
"http://webisa.webdatacommons.org/prov/8368486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345162496"
"http://webisa.webdatacommons.org/prov/8368486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78703037"
"http://webisa.webdatacommons.org/prov/8368486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8368486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
