"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245529504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245529504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337438
"http://webisa.webdatacommons.org/prov/245529504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245529504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245529504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245529504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143770624"
"http://webisa.webdatacommons.org/prov/245529504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396516273"
"http://webisa.webdatacommons.org/prov/245529504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143780008"
"http://webisa.webdatacommons.org/prov/245529504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/245529504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
