"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381147690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381147690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287206
"http://webisa.webdatacommons.org/prov/381147690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/381147690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381147690","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/381147690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148790905"
"http://webisa.webdatacommons.org/prov/381147690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330315304"
"http://webisa.webdatacommons.org/prov/381147690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386504539"
"http://webisa.webdatacommons.org/prov/381147690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378569382"
"http://webisa.webdatacommons.org/prov/381147690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97974926"
"http://webisa.webdatacommons.org/prov/381147690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427491799"
"http://webisa.webdatacommons.org/prov/381147690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381147690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
