"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218316417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218316417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323155
"http://webisa.webdatacommons.org/prov/218316417","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/218316417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218316417","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/218316417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127204863"
"http://webisa.webdatacommons.org/prov/218316417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329253506"
"http://webisa.webdatacommons.org/prov/218316417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329289361"
"http://webisa.webdatacommons.org/prov/218316417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34096541"
"http://webisa.webdatacommons.org/prov/218316417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329387583"
"http://webisa.webdatacommons.org/prov/218316417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329412908"
"http://webisa.webdatacommons.org/prov/218316417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18822262"
"http://webisa.webdatacommons.org/prov/218316417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258585071"
"http://webisa.webdatacommons.org/prov/218316417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76760471"
"http://webisa.webdatacommons.org/prov/218316417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417805953"
"http://webisa.webdatacommons.org/prov/218316417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60736231"
"http://webisa.webdatacommons.org/prov/218316417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357676099"
"http://webisa.webdatacommons.org/prov/218316417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44310089"
"http://webisa.webdatacommons.org/prov/218316417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218316417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218316417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
