"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499284558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499284558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141057
"http://webisa.webdatacommons.org/prov/499284558","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499284558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499284558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499284558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388557438"
"http://webisa.webdatacommons.org/prov/499284558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424125403"
"http://webisa.webdatacommons.org/prov/499284558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32744443"
"http://webisa.webdatacommons.org/prov/499284558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86500239"
"http://webisa.webdatacommons.org/prov/499284558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499284558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
