"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372913437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250775
"http://webisa.webdatacommons.org/prov/372913437","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/372913437","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/372913437","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232277719"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232349205"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436197022"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376095577"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295870823"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409676563"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275031925"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160437179"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269419491"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226064062"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237846015"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20884196"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84450862"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437774102"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110302620"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146847542"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345956155"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41904685"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451561895"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357601882"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385755286"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290885730"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189043758"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376373112"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96669965"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226534365"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110183538"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213596762"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110295756"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146573228"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22667999"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213606923"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344177231"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443893092"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151648076"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106590624"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159227909"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351750259"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407766881"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125569160"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145444701"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72144681"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329008153"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330751334"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356942524"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195677953"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84094077"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46780399"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25061952"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43289586"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314498669"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315442298"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124019279"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180609864"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375656905"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372913437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
