"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299413318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299413318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217679
"http://webisa.webdatacommons.org/prov/299413318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299413318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/299413318","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299413318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446099668"
"http://webisa.webdatacommons.org/prov/299413318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258140869"
"http://webisa.webdatacommons.org/prov/299413318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20877386"
"http://webisa.webdatacommons.org/prov/299413318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374119115"
"http://webisa.webdatacommons.org/prov/299413318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76149876"
"http://webisa.webdatacommons.org/prov/299413318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299413318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/299413318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299413318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
