"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336823854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336823854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204555
"http://webisa.webdatacommons.org/prov/336823854","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/336823854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336823854","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/336823854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239401593"
"http://webisa.webdatacommons.org/prov/336823854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388950647"
"http://webisa.webdatacommons.org/prov/336823854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130238720"
"http://webisa.webdatacommons.org/prov/336823854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158454105"
"http://webisa.webdatacommons.org/prov/336823854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54314596"
"http://webisa.webdatacommons.org/prov/336823854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131419642"
"http://webisa.webdatacommons.org/prov/336823854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54208172"
"http://webisa.webdatacommons.org/prov/336823854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399230196"
"http://webisa.webdatacommons.org/prov/336823854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265580177"
"http://webisa.webdatacommons.org/prov/336823854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336823854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/336823854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
