"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397512600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381188
"http://webisa.webdatacommons.org/prov/397512600","http://webisa.webdatacommons.org/ontology#hasFrequency",203
"http://webisa.webdatacommons.org/prov/397512600","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/397512600","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65912207"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204072389"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203798860"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375525980"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203938556"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21196033"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83949072"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8406675"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246585233"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307994745"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204503787"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204547698"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204563062"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15401450"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94528910"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135665780"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135704287"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204383505"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154724715"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204450629"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436111497"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195284680"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453027424"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154761187"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195288247"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68241676"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198498040"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52170043"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154774173"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154802286"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52176480"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21242878"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52218575"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198338615"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68171313"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170415191"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67754175"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67881948"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195629102"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170190739"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67962731"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195670643"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52663433"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180933208"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52674184"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170801383"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170829218"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154903809"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195438058"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154937868"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165169470"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368093611"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154948677"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170907803"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154951548"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195526783"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170977367"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265382756"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95189143"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52382225"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22349681"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52496978"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170559964"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397396365"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53016774"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155768107"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196136895"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195781671"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155161231"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195782769"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53079716"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310652101"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118458211"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437057024"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170997528"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224104421"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171004389"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196303640"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310307251"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22825914"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310365397"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171141807"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171235465"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228471149"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22849832"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311006197"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171882426"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196241293"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196275916"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310892021"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310901917"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14901186"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310934262"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28220496"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118879209"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224313712"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224987556"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22866173"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72339635"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311230612"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22882750"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224703609"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166377796"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101360075"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287167953"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166060692"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287175415"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72843314"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22529942"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440152754"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72891919"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72533941"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383567069"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72534413"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72930191"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72932693"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72998025"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409453495"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176973621"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73103603"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287974365"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288003435"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409581243"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54855485"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250217486"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54880990"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384891517"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384894932"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28258284"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55338587"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173820109"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272256007"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23094694"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85634860"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21598620"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216757773"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409952374"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409981872"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55442051"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273040872"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55044403"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55064161"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272543105"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385356048"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330310236"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105389753"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430815764"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272830542"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273230111"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200690453"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361552492"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385106092"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361609722"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385138962"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385635026"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55624045"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55649734"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361423293"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273166131"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302506591"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361872388"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21691184"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16869054"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361884015"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250790672"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158787916"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262345038"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385522734"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454274265"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75142789"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113155909"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21862464"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302797880"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132323564"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20867685"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306863676"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23181132"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322687959"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23255717"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219182493"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307561505"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362444269"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323677900"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291247964"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362470484"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303767870"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278226358"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203656323"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203759308"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23281752"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307626048"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263666854"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65581402"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245991582"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65249325"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133667491"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348173371"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263708880"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66079568"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263760615"
"http://webisa.webdatacommons.org/prov/397512600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66218903"
