"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125823411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125823411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220015
"http://webisa.webdatacommons.org/prov/125823411","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/125823411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125823411","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/125823411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318379606"
"http://webisa.webdatacommons.org/prov/125823411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8750736"
"http://webisa.webdatacommons.org/prov/125823411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29933500"
"http://webisa.webdatacommons.org/prov/125823411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52746564"
"http://webisa.webdatacommons.org/prov/125823411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276223127"
"http://webisa.webdatacommons.org/prov/125823411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137610577"
"http://webisa.webdatacommons.org/prov/125823411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358915701"
"http://webisa.webdatacommons.org/prov/125823411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441465877"
"http://webisa.webdatacommons.org/prov/125823411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99214811"
"http://webisa.webdatacommons.org/prov/125823411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125823411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125823411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
