"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37917615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37917615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136816
"http://webisa.webdatacommons.org/prov/37917615","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37917615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37917615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37917615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90319632"
"http://webisa.webdatacommons.org/prov/37917615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290599856"
"http://webisa.webdatacommons.org/prov/37917615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451720876"
"http://webisa.webdatacommons.org/prov/37917615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451743460"
"http://webisa.webdatacommons.org/prov/37917615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451750831"
"http://webisa.webdatacommons.org/prov/37917615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/37917615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37917615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
