"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310148876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310148876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205729
"http://webisa.webdatacommons.org/prov/310148876","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/310148876","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310148876","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/310148876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304425100"
"http://webisa.webdatacommons.org/prov/310148876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400498563"
"http://webisa.webdatacommons.org/prov/310148876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70597320"
"http://webisa.webdatacommons.org/prov/310148876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36105972"
"http://webisa.webdatacommons.org/prov/310148876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282486573"
"http://webisa.webdatacommons.org/prov/310148876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137033870"
"http://webisa.webdatacommons.org/prov/310148876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312462896"
"http://webisa.webdatacommons.org/prov/310148876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5875876"
"http://webisa.webdatacommons.org/prov/310148876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141573058"
"http://webisa.webdatacommons.org/prov/310148876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400330338"
"http://webisa.webdatacommons.org/prov/310148876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141627562"
"http://webisa.webdatacommons.org/prov/310148876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59881236"
"http://webisa.webdatacommons.org/prov/310148876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310148876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310148876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/310148876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
