"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163897802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.830631
"http://webisa.webdatacommons.org/prov/163897802","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/163897802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163897802","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452111280"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180238087"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48704340"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287429651"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165399301"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112376077"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127134164"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262974645"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197851317"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61242743"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343010236"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213865320"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372921115"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406794372"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126116590"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124398854"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30756419"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127293711"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364005816"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59953192"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245842663"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225327505"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83455065"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127293087"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226397345"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130358072"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63237825"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249786443"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451870220"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67523709"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177507888"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26373856"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92877491"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92898285"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176035252"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21147514"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313154405"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42770290"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50251763"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188421862"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163897802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
