"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103871318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335183
"http://webisa.webdatacommons.org/prov/103871318","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/103871318","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/103871318","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218171236"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63394031"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352111907"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9949145"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57603020"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82487819"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58965784"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42412634"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183844603"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175090013"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238018968"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416475443"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261499465"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156315022"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64981261"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20651457"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417560644"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162618634"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103871318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
