"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377652550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377652550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452873
"http://webisa.webdatacommons.org/prov/377652550","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377652550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377652550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377652550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209360824"
"http://webisa.webdatacommons.org/prov/377652550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185246954"
"http://webisa.webdatacommons.org/prov/377652550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199018112"
"http://webisa.webdatacommons.org/prov/377652550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377652550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377652550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
