"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204152663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460187
"http://webisa.webdatacommons.org/prov/204152663","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/204152663","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/204152663","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351697094"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442826493"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385965119"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314718672"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422457395"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319032360"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315211542"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118170167"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80171955"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279895966"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99861414"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343375313"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189778873"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310098414"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89970725"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408344319"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329480147"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103708871"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90774415"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60830236"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70133570"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157573528"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105919504"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163672386"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254762159"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41398167"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/204152663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
