"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46328589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194847
"http://webisa.webdatacommons.org/prov/46328589","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/46328589","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/46328589","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270796409"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340391853"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309660899"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314030930"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281975586"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309198305"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311779469"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437660598"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321714949"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309841170"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133263287"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98308727"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61174699"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356393030"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152021734"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98260439"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303693703"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236063113"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/46328589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
