"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373129801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373129801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176245
"http://webisa.webdatacommons.org/prov/373129801","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/373129801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373129801","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/373129801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447217589"
"http://webisa.webdatacommons.org/prov/373129801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433704265"
"http://webisa.webdatacommons.org/prov/373129801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120365375"
"http://webisa.webdatacommons.org/prov/373129801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295171078"
"http://webisa.webdatacommons.org/prov/373129801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181757296"
"http://webisa.webdatacommons.org/prov/373129801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205083971"
"http://webisa.webdatacommons.org/prov/373129801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419098579"
"http://webisa.webdatacommons.org/prov/373129801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313654591"
"http://webisa.webdatacommons.org/prov/373129801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373129801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373129801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
