"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89746701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89746701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404856
"http://webisa.webdatacommons.org/prov/89746701","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/89746701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89746701","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/89746701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29722297"
"http://webisa.webdatacommons.org/prov/89746701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80949226"
"http://webisa.webdatacommons.org/prov/89746701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144070038"
"http://webisa.webdatacommons.org/prov/89746701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144073945"
"http://webisa.webdatacommons.org/prov/89746701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144133978"
"http://webisa.webdatacommons.org/prov/89746701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135572738"
"http://webisa.webdatacommons.org/prov/89746701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29467111"
"http://webisa.webdatacommons.org/prov/89746701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144050203"
"http://webisa.webdatacommons.org/prov/89746701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89746701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/89746701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89746701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
