"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157075287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157075287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108345
"http://webisa.webdatacommons.org/prov/157075287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157075287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157075287","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157075287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259363639"
"http://webisa.webdatacommons.org/prov/157075287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22450812"
"http://webisa.webdatacommons.org/prov/157075287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383088499"
"http://webisa.webdatacommons.org/prov/157075287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358159396"
"http://webisa.webdatacommons.org/prov/157075287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157075287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
