"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259648540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529027
"http://webisa.webdatacommons.org/prov/259648540","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/259648540","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/259648540","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403744566"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234118401"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202930227"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70219862"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231386140"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143023374"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443030848"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426071340"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345222791"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449546013"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118155712"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208304231"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254952854"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202681346"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137928530"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259648540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
