"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39340824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39340824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296596
"http://webisa.webdatacommons.org/prov/39340824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39340824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39340824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39340824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149928241"
"http://webisa.webdatacommons.org/prov/39340824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101026576"
"http://webisa.webdatacommons.org/prov/39340824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17891387"
"http://webisa.webdatacommons.org/prov/39340824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278397826"
"http://webisa.webdatacommons.org/prov/39340824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39340824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
