"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58700588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180735
"http://webisa.webdatacommons.org/prov/58700588","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/58700588","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/58700588","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240858522"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439160477"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393330079"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445371173"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361152568"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443264441"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269862501"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80157551"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330186523"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193687166"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290448305"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262126912"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286154770"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190331326"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237937279"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437708251"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178643868"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209979693"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315146245"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419828097"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367812900"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219230468"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357706609"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133079629"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418001975"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78915463"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138502910"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19273066"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260622019"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225289422"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452868063"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171779534"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321810074"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152355974"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35399516"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77217792"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444377648"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109525556"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371395122"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232044304"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29238260"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406221093"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288081305"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406608423"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372474642"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269914119"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72888793"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308009127"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45492050"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115779811"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63541894"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126004762"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149823480"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398654741"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433147459"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291464543"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260085056"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390918059"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375270753"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296561726"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375540142"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108852396"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296595989"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227790261"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260081592"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280811127"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355619681"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80959050"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455335480"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43845512"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194668283"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389004232"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8344952"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83534058"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22367655"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276491324"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62767513"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72773485"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354264900"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390222434"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354341670"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120636925"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288969489"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182407418"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354389307"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311396371"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195646082"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269601443"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346964326"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/58700588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
