"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7713708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7713708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117621
"http://webisa.webdatacommons.org/prov/7713708","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7713708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7713708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7713708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360142581"
"http://webisa.webdatacommons.org/prov/7713708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258522647"
"http://webisa.webdatacommons.org/prov/7713708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76388005"
"http://webisa.webdatacommons.org/prov/7713708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/7713708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
