"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33824800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33824800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189889
"http://webisa.webdatacommons.org/prov/33824800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33824800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33824800","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33824800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121818987"
"http://webisa.webdatacommons.org/prov/33824800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125318216"
"http://webisa.webdatacommons.org/prov/33824800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156653902"
"http://webisa.webdatacommons.org/prov/33824800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391955669"
"http://webisa.webdatacommons.org/prov/33824800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/33824800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
