"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386144881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386144881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120591
"http://webisa.webdatacommons.org/prov/386144881","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386144881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386144881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386144881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102628024"
"http://webisa.webdatacommons.org/prov/386144881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172460528"
"http://webisa.webdatacommons.org/prov/386144881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39823587"
"http://webisa.webdatacommons.org/prov/386144881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/386144881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/386144881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
