"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348247811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18786
"http://webisa.webdatacommons.org/prov/348247811","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/348247811","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/348247811","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123583702"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238039489"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60125749"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250930888"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321868487"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204025516"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199466538"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321475036"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456276895"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398534717"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243159526"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261193063"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141852164"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218947575"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411041267"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416032369"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62347037"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441835818"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354553745"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245531776"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/348247811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
