"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134700172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134700172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243102
"http://webisa.webdatacommons.org/prov/134700172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134700172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134700172","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/134700172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161360339"
"http://webisa.webdatacommons.org/prov/134700172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406046669"
"http://webisa.webdatacommons.org/prov/134700172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442365008"
"http://webisa.webdatacommons.org/prov/134700172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405167828"
"http://webisa.webdatacommons.org/prov/134700172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134700172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
