"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480491139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344242
"http://webisa.webdatacommons.org/prov/480491139","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/480491139","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/480491139","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229848216"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326666098"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67399763"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96699401"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121339315"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321310551"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143757235"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430992833"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274955322"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176997662"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429747049"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118312937"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176845082"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392850786"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407360605"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159683783"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480491139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
