"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249198153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249198153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105756
"http://webisa.webdatacommons.org/prov/249198153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249198153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249198153","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/249198153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77613249"
"http://webisa.webdatacommons.org/prov/249198153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365432241"
"http://webisa.webdatacommons.org/prov/249198153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312458859"
"http://webisa.webdatacommons.org/prov/249198153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246098768"
"http://webisa.webdatacommons.org/prov/249198153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/249198153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
