"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135924457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432015
"http://webisa.webdatacommons.org/prov/135924457","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/135924457","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135924457","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263714216"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170365931"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437746617"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197067393"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452901279"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452904460"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398654953"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114838619"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286116495"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274216874"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169774920"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440092154"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452314075"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162178644"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452360465"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162208640"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162220366"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396888194"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301879847"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388549796"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195944824"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150554546"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452659602"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292291949"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365239968"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/135924457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
