"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94146620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94146620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177726
"http://webisa.webdatacommons.org/prov/94146620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94146620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94146620","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94146620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329672340"
"http://webisa.webdatacommons.org/prov/94146620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329672800"
"http://webisa.webdatacommons.org/prov/94146620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278947195"
"http://webisa.webdatacommons.org/prov/94146620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292095971"
"http://webisa.webdatacommons.org/prov/94146620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338326124"
"http://webisa.webdatacommons.org/prov/94146620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94146620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94146620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
