"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373307914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621342
"http://webisa.webdatacommons.org/prov/373307914","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/373307914","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/373307914","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127015586"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252572758"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282882644"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425182880"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287809661"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20901914"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252721972"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210173377"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309060975"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375811653"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59265105"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361187385"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223916162"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108964104"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227121695"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284599919"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130963770"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350259275"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216878528"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373307914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
