"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468081113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468081113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240566
"http://webisa.webdatacommons.org/prov/468081113","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/468081113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468081113","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/468081113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227916199"
"http://webisa.webdatacommons.org/prov/468081113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381491066"
"http://webisa.webdatacommons.org/prov/468081113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310408057"
"http://webisa.webdatacommons.org/prov/468081113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297479308"
"http://webisa.webdatacommons.org/prov/468081113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267362749"
"http://webisa.webdatacommons.org/prov/468081113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91453508"
"http://webisa.webdatacommons.org/prov/468081113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287796255"
"http://webisa.webdatacommons.org/prov/468081113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26254795"
"http://webisa.webdatacommons.org/prov/468081113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225098252"
"http://webisa.webdatacommons.org/prov/468081113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37919014"
"http://webisa.webdatacommons.org/prov/468081113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/468081113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
