"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396261806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396261806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203903
"http://webisa.webdatacommons.org/prov/396261806","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/396261806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396261806","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396261806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296034890"
"http://webisa.webdatacommons.org/prov/396261806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286570462"
"http://webisa.webdatacommons.org/prov/396261806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34241345"
"http://webisa.webdatacommons.org/prov/396261806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35850280"
"http://webisa.webdatacommons.org/prov/396261806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116492169"
"http://webisa.webdatacommons.org/prov/396261806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36308349"
"http://webisa.webdatacommons.org/prov/396261806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61278884"
"http://webisa.webdatacommons.org/prov/396261806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396261806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
