"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477437021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477437021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151512
"http://webisa.webdatacommons.org/prov/477437021","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477437021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477437021","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477437021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176962702"
"http://webisa.webdatacommons.org/prov/477437021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40776711"
"http://webisa.webdatacommons.org/prov/477437021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317174783"
"http://webisa.webdatacommons.org/prov/477437021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/477437021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/477437021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
