"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14336238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14336238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337551
"http://webisa.webdatacommons.org/prov/14336238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14336238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14336238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14336238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379654800"
"http://webisa.webdatacommons.org/prov/14336238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111874270"
"http://webisa.webdatacommons.org/prov/14336238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141597682"
"http://webisa.webdatacommons.org/prov/14336238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329737349"
"http://webisa.webdatacommons.org/prov/14336238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14336238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
