"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460957363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460957363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143524
"http://webisa.webdatacommons.org/prov/460957363","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460957363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460957363","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460957363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158205737"
"http://webisa.webdatacommons.org/prov/460957363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219091269"
"http://webisa.webdatacommons.org/prov/460957363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121011122"
"http://webisa.webdatacommons.org/prov/460957363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120965951"
"http://webisa.webdatacommons.org/prov/460957363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399694059"
"http://webisa.webdatacommons.org/prov/460957363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271480728"
"http://webisa.webdatacommons.org/prov/460957363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460957363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460957363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
