"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390144778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390144778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160614
"http://webisa.webdatacommons.org/prov/390144778","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/390144778","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390144778","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/390144778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199493525"
"http://webisa.webdatacommons.org/prov/390144778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95738126"
"http://webisa.webdatacommons.org/prov/390144778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405248931"
"http://webisa.webdatacommons.org/prov/390144778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54688204"
"http://webisa.webdatacommons.org/prov/390144778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441461660"
"http://webisa.webdatacommons.org/prov/390144778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445980150"
"http://webisa.webdatacommons.org/prov/390144778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245411323"
"http://webisa.webdatacommons.org/prov/390144778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390144778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390144778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390144778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
