"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266825755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266825755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112023
"http://webisa.webdatacommons.org/prov/266825755","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/266825755","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266825755","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266825755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215685276"
"http://webisa.webdatacommons.org/prov/266825755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113262257"
"http://webisa.webdatacommons.org/prov/266825755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440907459"
"http://webisa.webdatacommons.org/prov/266825755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162776757"
"http://webisa.webdatacommons.org/prov/266825755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131571661"
"http://webisa.webdatacommons.org/prov/266825755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312497623"
"http://webisa.webdatacommons.org/prov/266825755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433761837"
"http://webisa.webdatacommons.org/prov/266825755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375879799"
"http://webisa.webdatacommons.org/prov/266825755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/266825755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/266825755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266825755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
