"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59781555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59781555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344283
"http://webisa.webdatacommons.org/prov/59781555","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59781555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59781555","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59781555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168657116"
"http://webisa.webdatacommons.org/prov/59781555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364187685"
"http://webisa.webdatacommons.org/prov/59781555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303867670"
"http://webisa.webdatacommons.org/prov/59781555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111716490"
"http://webisa.webdatacommons.org/prov/59781555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304908650"
"http://webisa.webdatacommons.org/prov/59781555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59781555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/59781555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
