"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150176020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150176020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37781
"http://webisa.webdatacommons.org/prov/150176020","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150176020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150176020","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150176020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13306552"
"http://webisa.webdatacommons.org/prov/150176020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386852015"
"http://webisa.webdatacommons.org/prov/150176020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13256445"
"http://webisa.webdatacommons.org/prov/150176020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452981177"
"http://webisa.webdatacommons.org/prov/150176020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13303001"
"http://webisa.webdatacommons.org/prov/150176020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150176020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
