"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390406436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390406436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.887604
"http://webisa.webdatacommons.org/prov/390406436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390406436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390406436","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390406436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94270634"
"http://webisa.webdatacommons.org/prov/390406436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231231080"
"http://webisa.webdatacommons.org/prov/390406436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19931203"
"http://webisa.webdatacommons.org/prov/390406436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/390406436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390406436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
