"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329538459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360519
"http://webisa.webdatacommons.org/prov/329538459","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/329538459","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/329538459","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148427999"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232284735"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359690329"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179998220"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359886795"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377486944"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101646971"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368351135"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375860325"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377486036"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172834939"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51440629"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368351134"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/329538459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
